fecha,colcap,bancolombia_pf,sura,aval_pf,davivienda_pf,banco_bogota,ecopetrol,isa,isagen,eeb,celsia,nutresa,argos,exito,avianca_pf
28/02/2006,1126.38,18400,24160,,,32373.92,,5930,,,2586,15394.83,5964.23,9834.19,
31/03/2006,1131.76,19800,23480,,,36276.31,,6080,,,2660,15454.42,5897.83,10671.56,
30/04/2006,1130.18,20220,23600,,,36395.77,,5920,,,2716,16646.28,5831.44,11158.4,
31/05/2006,919.05,16900,17040,,,29865.24,,5190,,,2080,15692.79,4536.8,9931.56,
30/06/2006,772.6,15440,12000,,,22398.93,,5160,,,1500,14500.93,4271.23,9970.51,
31/07/2006,892.47,16500,16280,,,28073.33,,5100,,,1870,14798.9,4359.75,10418.4,
31/08/2006,938.66,17500,16200,,,29666.14,,5290,,,2040,15573.61,4426.14,11976.29,
30/09/2006,909.17,17120,15600,,,29168.38,,5380,,,1940,15136.59,4315.49,11489.45,
31/10/2006,990.03,17440,18680,,,31338.59,,5680,,,2166,15692.79,4487,13125.24,
30/11/2006,972.44,17020,18100,,,31079.76,,5310,,,2192,15096.86,4359.75,13845.77,
31/12/2006,1062.51,17780,20480,,,32951.31,,5910,,,2386,16467.5,5056.87,15501.03,
31/01/2007,1026.19,16720,19800,,,31736.8,,5830,,,2318,15792.11,4824.5,13631.56,
28/02/2007,963.09,15300,18480,,,29068.83,,5600,,,2240,15593.47,4376.35,14100,
31/03/2007,997.34,15200,18400,,,30044.43,,6000,,,2270,16427.77,4470.4,18680,
30/04/2007,990.9,14960,18020,,,30263.44,,6200,,,2240,16189.4,4492.53,16480,
31/05/2007,952.86,13600,17460,,,27376.47,,6620,,,2210,16368.18,4536.8,14340,
30/06/2007,1004.97,15620,18600,,,29924.97,,6900,,,2270,16407.91,4702.78,14040,
31/07/2007,1069.05,17600,19920,,,32652.66,,7300,,,2356,16248.99,5145.39,15600,
31/08/2007,1038.74,17600,18800,,,32354.01,,7050,,,2258,16010.62,4951.75,15100,
30/09/2007,1006.37,17400,18640,,,29865.24,,6810,,,2198,15374.96,4708.31,14940,
31/10/2007,1039.78,18120,19320,,,32154.91,,6490,1935,,2346,16288.72,4830.03,15320,
30/11/2007,1099.62,18840,20980,,,33668.08,2010,7100,2110,,2554,16666.14,5123.26,15880,
31/12/2007,1062.9,17420,19960,,,32354.01,2020,7100,2060,,2480,16388.04,4968.34,17100,
31/01/2008,937.32,15720,16600,,,29805.51,1765,6840,2140,,2054,15851.71,4321.02,14600,
29/02/2008,914.9,15220,16000,,,28869.73,2010,7000,2125,,2010,14421.48,4000.13,14540,
31/03/2008,889.28,16000,15120,,,28670.63,2090,7040,2030,,1834,14500.93,3789.88,14280,
30/04/2008,985.95,17360,17600,,,28172.88,2600,7790,2090,,1970,15335.23,4160.57,13820,
31/05/2008,1019.77,16600,18460,,,26878.72,2810,7900,2085,,2044,15593.47,4204.84,13920,
30/06/2008,945.31,14800,15700,,,24887.7,2615,7690,2085,,2230,14997.54,3955.86,12700,
31/07/2008,944.87,15300,16680,,,24788.15,2560,7550,2085,,2238,15037.27,4022.26,11000,
31/08/2008,992.25,15580,17580,,,25883.21,2615,7810,2085,,2346,16388.04,4370.82,11700,
30/09/2008,973.53,15980,17080,,,24867.79,2565,7730,2010,,2290,15514.01,4309.96,10960,
31/10/2008,788.73,11840,13480,,,21463.15,1980,6820,1800,,2040,13408.4,3319.61,8200,
30/11/2008,803.11,11680,14080,,,21602.52,2010,7160,1770,,2106,13487.86,3430.26,8200,
31/12/2008,851.35,12860,15460,,,22398.93,2005,7100,1790,,2160,15494.15,3706.89,10160,
31/01/2009,869.8,12820,15700,,,23394.44,2040,7440,1920,,2320,14779.03,3883.94,9900,
28/02/2009,852.16,11000,15600,,,23394.44,2105,7300,1815,,2250,15196.18,3845.21,9500,
31/03/2009,874.21,12140,15900,,,22876.77,2140,7440,1870,,2360,14997.54,3551.98,10880,
30/04/2009,931.93,13360,17220,,,24549.23,2120,8150,2025,,2626,16090.08,3706.89,11200,
31/05/2009,1031.53,15500,19200,,,27376.47,2385,8700,2160,,3030,16686.01,4038.85,12500,
30/06/2009,1102.73,16440,20080,,,29168.38,2580,9130,2340,,3210,17917.59,4581.06,14100,
31/07/2009,1156.22,16400,21580,,,29168.38,2775,10400,2185,,3102,18116.24,5034.74,16040,
31/08/2009,1209.09,18140,22400,,,29984.7,2680,11300,2290,,3400,18751.89,5455.22,16440,
30/09/2009,1328.93,20600,25000,,,32851.76,2705,12200,2245,,4350,22685.02,6074.88,15700,
31/10/2009,1257.17,19700,22500,,,31856.26,2550,11620,2095,863.8,4850,20698.59,5532.68,15540,
30/11/2009,1318.05,21500,23700,,,32851.76,2505,11420,2210,1139,5390,21850.72,5809.31,18680,
31/12/2009,1366.85,23060,24540,,,33648.17,2485,12980,2200,1190,5120,20857.51,5975.29,19500,
31/01/2010,1363.67,21760,25240,,,33847.27,2455,12680,2230,1198,5200,20062.94,6495.36,18500,
28/02/2010,1391.02,22220,26560,,,37530.65,2560,12880,2225,1234,5240,20380.77,6506.43,17800,
31/03/2010,1440.58,22280,28280,,,37132.45,2700,12800,2280,1250,5900,21274.66,6628.15,17380,
30/04/2010,1467.26,23000,29720,,,39621.22,2765,12980,2335,1290,6180,21671.94,6373.65,17680,
31/05/2010,1444.54,23500,29480,,,38625.71,2700,12720,2155,1275.4,6060,20817.78,6218.73,17900,
30/06/2010,1466.78,24120,29960,,,38327.06,2755,12800,2265,1254,6240,20559.54,6307.25,18000,
31/07/2010,1571.62,26980,32780,,,42109.99,3105,13080,2255,1280,6450,24830.37,6318.32,20080,
31/08/2010,1664.18,29200,36200,,,49377.2,3485,12960,2285,1280,6520,25108.47,6539.63,22500,
30/09/2010,1769.5,29800,38360,,,51766.42,3700,14100,2475,1439.2,6800,25783.85,6971.17,22380,
31/10/2010,1901.83,31820,41000,,22000,53279.59,4410,14600,2575,1499,6540,26816.8,7026.5,24000,
30/11/2010,1779.94,29500,38300,,22400,51069.56,3840,13500,2490,1500,5900,25128.33,6296.19,23800,
31/12/2010,1823.7,29940,37480,,22980,57639.91,4100,14100,2600,1745,5770,26916.12,6307.25,23360,
31/01/2011,1762.43,27300,35300,,22000,55509.53,3970,13200,2425,1750,5210,24830.37,6329.38,23000,
28/02/2011,1750.97,27100,35400,,21820,54255.19,3965,12780,2440,1695.4,5350,23360.41,6085.95,25500,
31/03/2011,1718.45,29100,37180,,20560,54354.74,3885,12720,2420,1778.8,5200,23340.55,6008.49,27300,
30/04/2011,1700.68,29140,36740,,21000,52980.94,3800,12540,2350,1710,4950,22704.89,5919.97,27200,
31/05/2011,1760.4,29980,39980,1290,22400,52084.98,4045,13040,2495,1676.8,5200,24790.64,6384.71,26300,5280
30/06/2011,1700.43,29500,37800,1315,21900,53020.76,3840,12860,2395,1550,5070,23400,6240.86,24500,5010
31/07/2011,1659.39,29040,36000,1280,21720,51746.51,3735,12240,2320,1470,4710,22200,6097.01,23800,4690
31/08/2011,1642.53,29200,35460,1220,21000,48580.79,3855,12200,2295,1230,4890,22300,6141.27,23460,4600
30/09/2011,1584.75,26900,33200,1210,20300,49775.4,3860,11600,2210,1400,4190,23280,6030.62,22960,4825
31/10/2011,1622.23,29400,32780,1220,20220,49436.93,4000,11900,2200,1315,4280,22600,5942.1,24000,4350
30/11/2011,1561.07,28000,30520,1300,20200,47505.64,4100,10520,2055,1265,4010,21300,5897.83,23540,3550
31/12/2011,1571.55,27620,31100,1280,20860,48779.89,4215,11200,2080,1175,3825,21800,6008.49,25460,3290
31/01/2012,1633.62,27960,30480,1225,19800,48740.07,4600,11220,2085,1080,4480,21300,6030.62,24600,3780
29/02/2012,1730.46,28500,32500,1245,20180,50273.15,5210,11400,2285,1075,4400,21900,6030.62,25180,4290
31/03/2012,1743.63,28600,31160,1310,19340,49576.3,5430,11300,2285,1025,4355,21660,6141.27,25960,3820
30/04/2012,1785.66,29900,31960,1265,20380,49874.95,5700,11400,2465,1025,4770,21620,6749.87,28600,3750
31/05/2012,1726.55,27500,31480,1195,22480,50113.87,5450,11420,2550,1000,4700,21200,6196.6,29480,3830
30/06/2012,1640.01,27800,30900,1145,22000,50074.05,4985,11600,2450,995,4255,20500,7000,29540,3770
31/07/2012,1673.87,27860,30700,1210,21660,51029.74,5150,11400,2485,1095,4680,20900,7080,30700,4200
31/08/2012,1668.5,26320,30320,1150,21500,49735.58,5270,10960,2465,1180,4800,20500,7100,29800,4190
30/09/2012,1681.08,26660,30440,1190,21700,50492.17,5300,9520,2450,1220,4975,21020,7820,29500,4230
31/10/2012,1809.93,29220,35760,1295,22600,54255.19,5450,9920,2570,1310,5450,24500,8760,34920,4650
30/11/2012,1759.53,28700,35220,1220,22820,53060.58,5290,9500,2560,1275,5270,25000,9120,36000,4380
31/12/2012,1832.75,29820,38000,1300,23480,54255.19,5460,9600,2505,1270,5340,25420,10100,35500,4525
31/01/2013,1866.21,31180,37700,1255,24000,55728.54,5650,9990,2450,1340,5800,24900,10940,33200,4370
28/02/2013,1844.49,29800,38660,1290,25900,58336.77,5210,9800,2555,1410,5970,26760,9300,35000,4585
31/03/2013,1774.86,29000,39000,1290,26000,57739.46,5050,9000,2540,1400,5600,26000,8700,33000,4495
30/04/2013,1684.88,29900,38500,1280,24420,62717,4390,8400,2540,1365,5270,25160,8150,29920,4250
31/05/2013,1666.25,28000,38800,1400,25460,69685.56,4080,7940,2620,1360,5050,25500,7800,30960,4305
28/06/2013,1615.84,27000,37400,1375,23160,68690.05,4080,7570,2575,1370,4850,23980,7980,32000,4135
31/07/2013,1680.7,27200,37380,1370,23080,70661.16,4335,8040,2720,1450,5530,25500,8650,31140,4030
30/08/2013,1729.62,26880,38280,1380,24680,69665.65,4335,9240,3065,1560,5700,27500,9160,31980,4060
30/09/2013,1752.26,27420,38120,1390,25320,67296.34,4380,9450,2920,1540,6210,27220,10000,32620,3680
31/10/2013,1742.94,26500,37500,1315,24820,66718.95,4500,9360,3020,1590,6080,27000,9990,31700,4245
29/11/2013,1630.19,24760,34800,1280,23900,67535.26,3935,8620,3115,1525,5650,26000,9330,30940,3610
30/12/2013,1606.33,23440,33700,1275,23660,71178.82,3700,9100,3250,1535,5680,26440,9800,30000,3700
31/01/2014,1460.04,22220,30700,1160,21400,66101.73,3520,7420,2940,1335,5110,23600,8330,26500,4075
28/02/2014,1520.74,25460,33180,1210,24100,67674.63,3500,7600,2960,1410,5400,24160,9200,25220,4235
31/03/2014,1688.3,27440,36500,1305,25480,69645.74,4030,8790,3230,1610,5890,27280,10080,29680,4215
30/04/2014,1672.47,27400,37780,1310,27580,69586.01,3605,9080,3165,1590,5950,27180,10800,29500,4015
31/05/2014,1659.05,26520,38300,1310,29440,69287.36,3430,9000,2870,1515,5900,27140,10800,30500,3740
30/06/2014,1705.99,27500,39900,1350,30320,68192.3,3410,9170,3100,1590,6100,27620,11820,31600,3830
31/07/2014,1694.59,29000,41800,1390,31780,69685.56,3180,9230,3245,1675,6090,27100,11000,30300,3825
31/08/2014,1771.18,30400,44100,1435,31900,72214.15,3325,9700,2870,1740,6500,28660,11300,32660,3900
30/09/2014,1665.7,28660,40640,1390,29160,70223.13,3165,9260,2750,1610,6080,27700,10800,29640,3505
31/10/2014,1634.88,28920,42780,1395,30700,67694.54,2750,8800,2710,1630,6000,27800,10500,29020,3860
30/11/2014,1525.68,28640,40580,1405,28400,67000,2290,8200,2895,1635,5750,27440,9540,26700,3560
31/12/2014,1512.98,28640,40000,1280,28100,66100,2080,8630,2965,1700,5870,28600,10200,29200,3420
30/01/2015,1389,28880,35400,1285,25620,62120,1955,7500,2885,1580,5150,25500,9200,25000,3695
27/02/2015,1367.58,25800,35040,1225,26400,61880,2085,7810,2920,1650,5100,24220,8960,24700,3820
31/03/2015,1304.62,25400,33560,1165,25300,55200,1975,7430,3050,1625,4830,22900,8530,25000,3665
30/04/2015,1396.35,26060,39140,1210,27700,62880,2030,8000,3185,1700,5050,24760,10120,25560,3750
29/05/2015,1306.62,25900,33820,1280,25120,62300,1815,8190,2985,1680,4545,22500,9200,22540,3300
30/06/2015,1331.35,27900,37020,1275,26740,60000,1730,7350,2780,1590,4235,22900,9250,22720,3350
31/07/2015,1317.24,27660,37000,1240,26480,60020,1610,7080,2930,1670,4190,22120,9870,21300,3120
31/08/2015,1246.59,26380,35300,1180,23840,58000,1595,6640,2940,1690,3450,19900,9760,16780,2240
30/09/2015,1218.82,24960,35880,1175,23980,59000,1330,7150,2880,1740,3570,20780,9440,13260,1845
30/10/2015,1218.13,25120,36780,1160,23820,59000,1350,7000,3070,1870,2990,21820,9600,13060,1480
30/11/2015,1114.36,22400,32360,1090,20500,58000,1305,6800,2700,1660,2640,19820,9360,10500,1725
30/12/2015,1153.71,21600,35700,1090,21800,59500,1110,7380,3400,1720,2800,22620,9720,13500,1695
29/01/2016,1175.09,23980,35800,1055,23160,55800,1030,7360,3930,1660,3055,23540,9800,13640,1545
29/02/2016,1244.17,24740,37800,1120,25080,56800,1140,7750,4000,1775,3680,24260,10300,14200,2010
31/03/2016,1319.77,25880,39900,1170,27480,60900,1310,8650,4065,1900,3890,25500,11620,15680,1900
29/04/2016,1342.42,27080,38500,1190,26840,62980,1415,8700,4105,1850,3850,26000,11580,16020,2090
31/05/2016,1292.51,25280,37200,1135,26200,58900,1340,8800,4455,1860,3850,25500,11640,15200,2020
30/06/2016,1313.18,25480,38300,1180,26880,58500,1395,8940,4095,1785,3850,25100,11920,14200,2240
29/07/2016,1308.22,26300,38320,1170,27000,58300,1300,9090,4110,1810,3765,25220,11500,14000,2305
31/08/2016,1380.18,27180,38560,1235,27780,59500,1330,9650,4070,1880,4040,26000,11640,13960,2455
30/09/2016,1338.83,27940,37620,1260,29500,62600,1250,9750,3190,1875,3950,25340,11480,14700,2370
31/10/2016,1365.53,28540,38780,1240,30600,62080,1310,9990,3880,1900,4055,25180,11900,15000,2400
30/11/2016,1286.07,26000,35500,1165,28660,61620,1320,9900,3595,1805,3900,22860,10940,14300,2680
28/12/2016,1353.65,27180,38200,1215,30000,60200,1380,9980,3590,1810,4025,24900,11860,14900,3600
31/01/2017,1357.47,27560,39000,1195,31460,59860,1375,10560,3500,1800,4250,24060,11660,15600,3085
28/02/2017,1326.31,27300,36580,1135,29700,58000,1320,11200,3180,1820,4430,23600,11700,15540,2805
31/03/2017,1368.39,29100,38900,1170,30080,60860,1350,11540,,1820,4370,24360,11840,15280,2780
27/04/2017,1370.13,28960,39080,1175,30900,60120,1380,11640,,1840,4445,24180,12060,14900,2600
31/05/2017,1439.48,32120,39380,1205,32920,62360,853,13940,,1935,4650,25920,12120,15600,2555
30/06/2017,1480.52,33680,39100,1225,32900,62960,1340,13460,,1980,4600,26000,11760,15300,2480
31/07/2017,1481.37,32700,42020,1320,33900,68100,1395,13680,,1980,4740,26700,11900,15240,2640
30/08/2017,1482.27,33600,41500,1320,33000,68980,1370,13360,,1950,4700,27140,11960,15360,2810
29/09/2017,1487.522,33780,40880,1330,33260,68980,1400,13680,,2000,4685,26840,11700,15460,2885
31/10/2017,1424.58,29000,38620,1265,29980,64200,1665,13320,,1995,4490,27020,11100,16340,2670
30/11/2017,1445.223,29200,39000,1235,29000,67160,1750,13800,,2070,4800,27460,10600,16380,2900
30/12/2017,1513.65,29820,39000,1290,29940,67460,2210,14200,,2015,4760,27820,11820,16560,2950
31/01/2018,1558.18,32460,40120,1275,31880,66700,2660,14300,,2030,4680,27040,11300,17880,2855
28/02/2018,1478.33,30180,38420,1240,29700,66020,2510,13700,,2030,4545,27000,10440,16780,3315
28/03/2018,1455.52,29280,37280,1165,30120,67920,2615,13320,,2030,4515,25980,9690,16480,2990
30/04/2018,1565.56,33300,38980,1235,33760,69500,3100,14480,,2060,4630,27200,9930,16960,2920
31/05/2018,1546.71,33500,37120,1245,34460,69980,3090,14160,,2070,4600,25820,9200,16500,2785
29/06/2018,1577.01,35720,37600,1230,37000,68100,3025,14500,,2040,4645,27000,9800,16200,2355
31/07/2018,1526,33200,36100,1150,35700,68500,3080,14200,,2010,4510,26940,9200,16240,2400
30/08/2018,1542,33200,36000,1195,35500,68800,3420,13520,,2045,4510,26620,9020,15860,2130
30/09/2018,1506,31300,36760,1145,34200,68000,4030,13380,,2005,4410,24200,7700,14580,2115
30/10/2018,1392.2,30100,31400,1130,31000,64020,3740,11960,,1855,3980,22300,5800,13900,1975
30/11/2018,1379.24,32220,32300,1035,32520,59400,3105,12940,,1845,4000,24300,7000,13320,1515
31/12/2018,1325.93,30400,32120,999,30920,55800,2645,13980,,1770,4000,23500,6960,12400,1660
31/01/2019,1447.01,34360,34480,1320,35640,59800,2920,13920,,1910,4285,26540,8080,14100,1720
28/02/2019,1508.27,37120,35000,1175,37740,63120,3120,13980,,2040,4400,26100,8130,14600,1860
31/03/2019,1587.74,40400,36640,1220,37400,66000,3415,15960,,2075,4430,25780,7880,14520,1675
30/04/2019,1573.64,40900,36000,1245,40000,68880,2985,15820,,2230,4480,26800,8070,14500,1470
