estado,pqr,fecha_entra,tiempo_respuesta,emocion_cliente,producto_n,producto_tipo_n,oficina_n
Ok. a Tiempo,Insatisfaccion con el estado del producto,04/01/2017,15,Molesto,3,7,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),05/01/2017,13,Molesto,11,5,135
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),05/01/2017,10,Molesto,8,3,135
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),05/01/2017,15,Molesto,16,7,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),05/01/2017,14,Neutro,11,5,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),05/01/2017,14,Neutro,11,5,135
Ok. a Tiempo,Desistimiento del producto,05/01/2017,6,Neutro,16,7,135
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/01/2017,13,Molesto,11,5,135
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,13,Molesto,8,3,135
Ok. a Tiempo,Falla en la transaccion en caja (oficina),17/01/2017,15,Neutro,10,7,135
Ok. Retrasado,Solicitud de tramite,17/01/2017,16,Neutro,15,3,135
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),25/01/2017,12,Molesto,3,3,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),26/01/2017,9,Molesto,11,5,135
Ok. a Tiempo,Extractos y/o certificaciones,26/01/2017,3,Neutro,15,7,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),26/01/2017,8,Molesto,11,5,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),26/01/2017,9,Molesto,11,5,135
Ok. a Tiempo,Extractos y/o certificaciones,26/01/2017,13,Molesto,15,7,135
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",30/01/2017,13,Molesto,3,3,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),31/01/2017,13,Molesto,3,3,135
Ok. a Tiempo,Falla en la transaccion en caja (oficina),31/01/2017,13,Molesto,10,3,135
Ok. a Tiempo,Falla en la transaccion en caja (oficina),31/01/2017,1,Molesto,10,6,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),31/01/2017,1,Molesto,11,5,135
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/01/2017,14,Molesto,16,7,34
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),10/01/2017,15,Neutro,3,3,34
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),10/01/2017,13,Neutro,16,7,34
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,10/01/2017,14,Neutro,3,3,34
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",13/01/2017,15,Molesto,15,7,34
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",16/01/2017,15,Molesto,11,5,34
Ok. a Tiempo,Falla en la transaccion en caja (oficina),27/01/2017,15,Molesto,10,3,34
Ok. a Tiempo,Informacion especializada o solicitada por entes de control,30/01/2017,15,Neutro,15,3,34
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",18/01/2017,9,Molesto,11,5,38
Ok. a Tiempo,Solicitud de tramite,05/01/2017,15,Neutro,15,3,130
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,15,Molesto,14,2,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,15,Molesto,8,2,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,14,Molesto,14,2,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,14,Molesto,14,2,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,14,Molesto,14,3,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,14,Molesto,14,2,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,14,Molesto,14,2,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,14,Molesto,14,2,113
Ok. a Tiempo,Solicitud de tramite,13/01/2017,15,Neutro,15,3,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),16/01/2017,15,Molesto,11,5,113
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,18/01/2017,15,Molesto,11,5,113
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,20/01/2017,15,Neutro,11,5,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),24/01/2017,15,Molesto,14,2,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),24/01/2017,1,Molesto,8,3,113
Ok. a Tiempo,Falla en Banca Movil,10/01/2017,12,Molesto,10,3,68
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,25/01/2017,15,Molesto,16,7,68
Ok. a Tiempo,Extractos y/o certificaciones,17/01/2017,14,Neutro,15,2,123
Ok. a Tiempo,Extractos y/o certificaciones,17/01/2017,14,Neutro,15,2,123
Ok. a Tiempo,Extractos y/o certificaciones,17/01/2017,14,Neutro,15,2,123
Ok. a Tiempo,Extractos y/o certificaciones,18/01/2017,14,Neutro,15,2,47
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,05/01/2017,14,Molesto,11,5,80
Ok. a Tiempo,Devolucion de valores a favor (reintegros),10/01/2017,13,Molesto,20,7,80
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",11/01/2017,14,Neutro,15,3,80
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,04/01/2017,15,Molesto,14,2,94
Ok. a Tiempo,Devolucion de valores a favor (reintegros),04/01/2017,15,Molesto,7,2,94
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",06/01/2017,15,Molesto,3,3,94
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),06/01/2017,14,Molesto,3,3,94
Ok. a Tiempo,Insatisfaccion con el estado del producto,06/01/2017,15,Molesto,3,3,94
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),06/01/2017,15,Molesto,3,3,94
Ok. a Tiempo,Insatisfaccion con el estado del producto,13/01/2017,8,Molesto,11,5,94
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/01/2017,11,Molesto,3,3,94
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",20/01/2017,3,Neutro,11,5,94
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",26/01/2017,10,Molesto,11,5,94
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",17/01/2017,15,Molesto,13,3,18
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",17/01/2017,15,Neutro,15,5,18
Ok. a Tiempo,Solicitud de tramite,23/01/2017,8,Neutro,15,6,18
Ok. a Tiempo,Propuesta de acuerdo de pago,24/01/2017,15,Neutro,16,7,18
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",26/01/2017,15,Molesto,15,3,61
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Molesto,8,3,85
Ok. Retrasado,Extractos y/o certificaciones,04/01/2017,16,Molesto,15,3,24
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),06/01/2017,15,Neutro,8,3,24
Ok. a Tiempo,Atencion indebida,17/01/2017,15,Neutro,10,3,24
Ok. a Tiempo,Devolucion de valores a favor (reintegros),19/01/2017,5,Neutro,11,5,24
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,04/01/2017,15,Molesto,3,3,150
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,06/01/2017,5,Neutro,11,5,66
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,06/01/2017,5,Neutro,11,5,66
Ok. a Tiempo,Insatisfaccion con el estado del producto,11/01/2017,15,Neutro,13,3,66
Ok. a Tiempo,Insatisfaccion con el estado del producto,11/01/2017,3,Neutro,11,5,66
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,2,Molesto,11,5,66
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,13/01/2017,13,Neutro,11,5,66
Ok. a Tiempo,Desistimiento del producto,18/01/2017,12,Molesto,16,7,66
Ok. a Tiempo,Devolucion de valores a favor (reintegros),25/01/2017,10,Neutro,3,3,66
Ok. a Tiempo,Solicitud de tramite,03/01/2017,15,Neutro,15,2,106
Ok. a Tiempo,Solicitud de tramite,04/01/2017,14,Neutro,15,5,106
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,15,Neutro,14,2,106
Ok. a Tiempo,Extractos y/o certificaciones,13/01/2017,10,Neutro,15,3,106
Ok. a Tiempo,Devolucion de valores a favor (reintegros),20/01/2017,7,Molesto,11,5,106
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/01/2017,14,Molesto,11,5,106
Ok. a Tiempo,Insatisfaccion con el estado del producto,10/01/2017,14,Molesto,11,5,129
Ok. a Tiempo,Extractos y/o certificaciones,10/01/2017,12,Molesto,15,2,129
Ok. a Tiempo,Extractos y/o certificaciones,10/01/2017,12,Molesto,15,2,129
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/01/2017,4,Molesto,11,5,129
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,10/01/2017,14,Molesto,18,7,129
Ok. a Tiempo,Insatisfaccion con el estado del producto,10/01/2017,15,Molesto,16,7,129
Ok. Retrasado,Extractos y/o certificaciones,18/01/2017,17,Neutro,15,2,129
Ok. a Tiempo,Extractos y/o certificaciones,20/01/2017,13,Molesto,15,2,129
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),20/01/2017,6,Neutro,3,3,129
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",23/01/2017,13,Molesto,8,3,129
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,02/01/2017,15,Neutro,24,3,58
Ok. a Tiempo,Devolucion de valores a favor (reintegros),05/01/2017,15,Molesto,3,3,58
Ok. a Tiempo,Insatisfaccion con el estado del producto,05/01/2017,12,Molesto,11,5,58
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,05/01/2017,15,Neutro,21,7,58
Ok. a Tiempo,Atencion indebida,06/01/2017,15,Molesto,10,3,37
Ok. a Tiempo,Extractos y/o certificaciones,15/01/2017,12,Neutro,15,7,37
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,23/01/2017,9,Molesto,10,6,37
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Neutro,3,3,29
Ok. a Tiempo,Desistimiento del producto,17/01/2017,15,Molesto,16,7,29
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,17/01/2017,1,Molesto,16,7,29
Ok. a Tiempo,Desistimiento del producto,30/01/2017,15,Neutro,16,7,29
Ok. a Tiempo,Insatisfaccion con el estado del producto,31/01/2017,15,Molesto,24,3,29
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",23/01/2017,6,Molesto,11,5,152
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",03/01/2017,15,Molesto,16,7,98
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,11/01/2017,3,Molesto,11,5,107
Ok. Retrasado,"Inconformidad con el pago o descuento (no aplicado, injustificado)",17/01/2017,16,Neutro,3,3,107
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,19/01/2017,9,Neutro,11,5,107
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,24/01/2017,14,Molesto,16,7,107
Ok. a Tiempo,Devolucion de valores a favor (reintegros),24/01/2017,4,Neutro,11,5,107
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),25/01/2017,1,Molesto,3,3,107
Ok. a Tiempo,Devolucion de valores a favor (reintegros),26/01/2017,6,Molesto,16,7,107
Ok. a Tiempo,Devolucion de valores a favor (reintegros),27/01/2017,6,Neutro,11,5,107
Ok. a Tiempo,Devolucion de valores a favor (reintegros),26/01/2017,8,Molesto,11,5,128
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,26/01/2017,15,Molesto,11,5,128
Ok. a Tiempo,Insatisfaccion con el estado del producto,18/01/2017,15,Molesto,7,2,17
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),18/01/2017,14,Molesto,7,3,17
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,18/01/2017,15,Molesto,7,3,17
Ok. a Tiempo,Devolucion de valores a favor (reintegros),26/01/2017,15,Molesto,3,3,17
Ok. a Tiempo,Desistimiento del producto,27/01/2017,5,Molesto,11,5,17
Ok. a Tiempo,Insatisfaccion con el estado del producto,04/01/2017,7,Molesto,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,04/01/2017,8,Neutro,11,5,16
Ok. a Tiempo,Devolucion de valores a favor (reintegros),05/01/2017,14,Molesto,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,05/01/2017,6,Neutro,11,5,16
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),06/01/2017,15,Molesto,16,7,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,06/01/2017,5,Neutro,11,5,16
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,06/01/2017,6,Molesto,11,5,16
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",06/01/2017,15,Molesto,11,4,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,06/01/2017,5,Neutro,11,5,16
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),10/01/2017,14,Neutro,16,7,16
Ok. a Tiempo,Insatisfaccion con el estado del producto,10/01/2017,15,Molesto,11,5,16
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,3,Molesto,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,11/01/2017,3,Neutro,11,5,16
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,13,Neutro,7,2,16
Ok. a Tiempo,Solicitud de tramite,13/01/2017,14,Neutro,15,5,16
Ok. a Tiempo,Solicitud de tramite,13/01/2017,4,Neutro,15,5,16
Ok. a Tiempo,Solicitud de tramite,13/01/2017,4,Neutro,15,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,13/01/2017,14,Molesto,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,16/01/2017,7,Neutro,11,5,16
Ok. a Tiempo,Extractos y/o certificaciones,16/01/2017,15,Neutro,15,4,16
Ok. a Tiempo,Extractos y/o certificaciones,17/01/2017,9,Neutro,15,3,16
Ok. a Tiempo,Extractos y/o certificaciones,17/01/2017,9,Neutro,15,3,16
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",17/01/2017,14,Molesto,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,18/01/2017,2,Neutro,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,19/01/2017,5,Neutro,11,5,16
Ok. a Tiempo,Devolucion de valores a favor (reintegros),20/01/2017,7,Molesto,11,5,16
Ok. a Tiempo,Insatisfaccion con el estado del producto,24/01/2017,1,Molesto,11,5,16
Ok. a Tiempo,Insatisfaccion con el estado del producto,26/01/2017,15,Neutro,3,3,16
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),26/01/2017,12,Molesto,8,3,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,26/01/2017,8,Neutro,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,26/01/2017,8,Neutro,11,5,16
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,27/01/2017,14,Molesto,10,3,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,31/01/2017,7,Neutro,11,5,16
Ok. a Tiempo,Solicitud de tramite,31/01/2017,15,Molesto,15,5,16
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",31/01/2017,7,Molesto,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,31/01/2017,7,Neutro,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,31/01/2017,7,Neutro,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,31/01/2017,1,Neutro,11,5,16
Ok. a Tiempo,Extractos y/o certificaciones,05/01/2017,15,Molesto,15,2,28
Ok. a Tiempo,Desistimiento del producto,10/01/2017,15,Neutro,16,7,28
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,11/01/2017,15,Molesto,16,7,28
Ok. a Tiempo,Extractos y/o certificaciones,12/01/2017,15,Neutro,15,7,28
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,2,Molesto,11,5,28
Ok. a Tiempo,Extractos y/o certificaciones,27/01/2017,9,Neutro,15,7,28
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),02/01/2017,13,Molesto,3,3,31
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",02/01/2017,15,Neutro,15,3,31
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,04/01/2017,15,Molesto,24,3,31
Ok. a Tiempo,Insatisfaccion con el estado del producto,04/01/2017,13,Molesto,20,7,31
Ok. a Tiempo,Extractos y/o certificaciones,05/01/2017,15,Neutro,15,3,31
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),05/01/2017,13,Molesto,16,7,31
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),06/01/2017,13,Molesto,21,7,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),06/01/2017,15,Neutro,16,7,31
Ok. Retrasado,Actualizacion de datos,11/01/2017,14,Neutro,15,2,31
Ok. Retrasado,Actualizacion de datos,11/01/2017,12,Neutro,15,2,31
Ok. a Tiempo,Solicitud de tramite,11/01/2017,14,Molesto,15,4,31
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,12/01/2017,15,Molesto,16,7,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,14,Neutro,11,5,31
Ok. a Tiempo,Extractos y/o certificaciones,13/01/2017,3,Neutro,15,4,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,8,Neutro,11,5,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),18/01/2017,15,Neutro,8,2,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),19/01/2017,6,Neutro,11,5,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),19/01/2017,5,Neutro,11,5,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),19/01/2017,1,Molesto,8,3,31
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),19/01/2017,7,Molesto,3,3,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),19/01/2017,6,Neutro,11,5,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),19/01/2017,4,Neutro,3,3,31
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),19/01/2017,15,Neutro,16,7,31
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",20/01/2017,15,Molesto,15,3,31
Ok. a Tiempo,Extractos y/o certificaciones,25/01/2017,15,Neutro,15,7,31
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/01/2017,6,Molesto,11,5,31
Ok. a Tiempo,Extractos y/o certificaciones,27/01/2017,15,Molesto,15,4,31
Ok. a Tiempo,Extractos y/o certificaciones,31/01/2017,15,Molesto,15,7,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),03/01/2017,15,Molesto,11,5,133
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),03/01/2017,14,Neutro,20,7,133
Ok. a Tiempo,Devolucion de valores a favor (reintegros),04/01/2017,7,Molesto,11,5,133
Ok. a Tiempo,Devolucion de valores a favor (reintegros),05/01/2017,14,Neutro,11,5,133
Ok. a Tiempo,Devolucion de valores a favor (reintegros),10/01/2017,4,Molesto,11,5,133
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,13,Molesto,16,7,133
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",16/01/2017,8,Neutro,3,3,133
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),19/01/2017,15,Molesto,20,7,133
Ok. a Tiempo,Devolucion de valores a favor (reintegros),19/01/2017,15,Neutro,3,3,133
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",20/01/2017,15,Molesto,11,5,133
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",24/01/2017,15,Molesto,24,3,133
Ok. a Tiempo,Devolucion de valores a favor (reintegros),25/01/2017,12,Molesto,3,3,133
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,31/01/2017,15,Molesto,18,7,133
Ok. a Tiempo,Extractos y/o certificaciones,03/01/2017,15,Neutro,15,7,87
Ok. a Tiempo,Devolucion de valores a favor (reintegros),20/01/2017,15,Molesto,8,3,87
Ok. a Tiempo,Falla en la transaccion en caja (oficina),20/01/2017,15,Neutro,10,3,87
Ok. Retrasado,"Inconformidad con el pago o descuento (no aplicado, injustificado)",26/01/2017,15,Molesto,11,5,87
Ok. a Tiempo,Extractos y/o certificaciones,30/01/2017,15,Neutro,15,3,87
Ok. a Tiempo,Extractos y/o certificaciones,30/01/2017,6,Neutro,15,3,87
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,03/01/2017,5,Molesto,11,5,149
Ok. a Tiempo,Devolucion de valores a favor (reintegros),10/01/2017,4,Molesto,11,5,149
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,10/01/2017,11,Molesto,16,7,149
